,page_title,views,page_id,desktop_url
3847,Suomen_tupakkalaki,7529,310780,https://fi.wikipedia.org/wiki/Suomen_tupakkalaki
3848,Kristo_Salminen,7527,119896,https://fi.wikipedia.org/wiki/Kristo_Salminen
3849,Ammoniumkloridi,7527,41337,https://fi.wikipedia.org/wiki/Ammoniumkloridi
3850,Miitta_Sorvali,7527,166650,https://fi.wikipedia.org/wiki/Miitta_Sorvali
3851,Biisonimafia,7526,792204,https://fi.wikipedia.org/wiki/Biisonimafia
3852,Valtatie_4,7525,35041,https://fi.wikipedia.org/wiki/Valtatie_4
3853,Kim_Floor,7525,172352,https://fi.wikipedia.org/wiki/Kim_Floor
3854,Elokuva,7524,195,https://fi.wikipedia.org/wiki/Elokuva
3855,Utsjoki,7522,9133,https://fi.wikipedia.org/wiki/Utsjoki
3856,Luettelo_lunta_tarkoittavista_suomen_kielen_sanoista,7521,650930,https://fi.wikipedia.org/wiki/Luettelo_lunta_tarkoittavista_suomen_kielen_sanoista
3857,Raimo_Helminen,7520,24095,https://fi.wikipedia.org/wiki/Raimo_Helminen
3858,Janna_Hurmerinta,7519,449769,https://fi.wikipedia.org/wiki/Janna_Hurmerinta
3859,Suomisen_perhe,7517,290465,https://fi.wikipedia.org/wiki/Suomisen_perhe
3860,Jyväskylän_junaturma,7517,5309,https://fi.wikipedia.org/wiki/Jyväskylän_junaturma
3861,Pudasjärvi,7515,6774,https://fi.wikipedia.org/wiki/Pudasjärvi
3862,Dosentti,7514,32399,https://fi.wikipedia.org/wiki/Dosentti
3863,Harvardin_yliopisto,7514,75748,https://fi.wikipedia.org/wiki/Harvardin_yliopisto
3864,Kanye_West,7513,87180,https://fi.wikipedia.org/wiki/Kanye_West
3865,Venäjän_kieli,7512,2956,https://fi.wikipedia.org/wiki/Venäjän_kieli
3866,Polttoöljy,7506,76518,https://fi.wikipedia.org/wiki/Polttoöljy
3867,Ajan_lyhyt_historia,7505,174110,https://fi.wikipedia.org/wiki/Ajan_lyhyt_historia
3868,Timothée_Chalamet,7505,1426852,https://fi.wikipedia.org/wiki/Timothée_Chalamet
3869,Uunisurma,7504,429007,https://fi.wikipedia.org/wiki/Uunisurma
3870,Tapani_Raittila,7503,307229,https://fi.wikipedia.org/wiki/Tapani_Raittila
3871,Roottoripurje,7503,1377338,https://fi.wikipedia.org/wiki/Roottoripurje
3872,Ihmisoikeudet,7503,7982,https://fi.wikipedia.org/wiki/Ihmisoikeudet
3873,Grand_Theft_Auto_(pelisarja),7503,73772,https://fi.wikipedia.org/wiki/Grand_Theft_Auto_(pelisarja)
3874,Satiiri,7498,51985,https://fi.wikipedia.org/wiki/Satiiri
3875,Pitcairn,7497,9583,https://fi.wikipedia.org/wiki/Pitcairn
3876,Länsi-Saksa,7494,17826,https://fi.wikipedia.org/wiki/Länsi-Saksa
3877,John_Wayne,7493,61761,https://fi.wikipedia.org/wiki/John_Wayne
3878,Maahanmuuttajat_Suomessa,7493,576874,https://fi.wikipedia.org/wiki/Maahanmuuttajat_Suomessa
3879,Arabian_kieli,7493,59,https://fi.wikipedia.org/wiki/Arabian_kieli
3880,Suomalais-ugrilaiset_kielet,7489,4738,https://fi.wikipedia.org/wiki/Suomalais-ugrilaiset_kielet
3881,Kuninkaan_puhe,7483,907675,https://fi.wikipedia.org/wiki/Kuninkaan_puhe
3882,Olympian_kisat,7483,115412,https://fi.wikipedia.org/wiki/Olympian_kisat
3883,Hamlet,7483,19454,https://fi.wikipedia.org/wiki/Hamlet
3884,Kustaa_II_Aadolf,7483,545,https://fi.wikipedia.org/wiki/Kustaa_II_Aadolf
3885,Tehotytöt,7481,160795,https://fi.wikipedia.org/wiki/Tehotytöt
3886,Big_Ben,7479,43997,https://fi.wikipedia.org/wiki/Big_Ben
3887,Taivaan_tulet_(televisiosarja),7479,334219,https://fi.wikipedia.org/wiki/Taivaan_tulet_(televisiosarja)
3888,Susanna_Koski,7479,1117052,https://fi.wikipedia.org/wiki/Susanna_Koski
3889,Mooli,7478,5053,https://fi.wikipedia.org/wiki/Mooli
3890,Bill_Skarsgård,7476,1183863,https://fi.wikipedia.org/wiki/Bill_Skarsgård
3891,Turmion_Kätilöt,7476,67478,https://fi.wikipedia.org/wiki/Turmion_Kätilöt
3892,Sentenced,7475,12431,https://fi.wikipedia.org/wiki/Sentenced
3893,Anakondat,7474,112725,https://fi.wikipedia.org/wiki/Anakondat
3894,Matemaattinen_merkintä,7474,304404,https://fi.wikipedia.org/wiki/Matemaattinen_merkintä
3895,Haades,7474,59647,https://fi.wikipedia.org/wiki/Haades
3896,Keijo_Vilhunen,7472,1385704,https://fi.wikipedia.org/wiki/Keijo_Vilhunen
3897,Anaboliset_steroidit,7472,228368,https://fi.wikipedia.org/wiki/Anaboliset_steroidit
3898,Peaky_Blinders_–_gangsteriklaani,7470,1315400,https://fi.wikipedia.org/wiki/Peaky_Blinders_–_gangsteriklaani
3899,Kari_Taalasmaa,7468,313539,https://fi.wikipedia.org/wiki/Kari_Taalasmaa
3900,Jussi_Jurkka,7466,109721,https://fi.wikipedia.org/wiki/Jussi_Jurkka
3901,Jukka_Jalonen,7464,200944,https://fi.wikipedia.org/wiki/Jukka_Jalonen
3902,Zendaya_Coleman,7464,943457,https://fi.wikipedia.org/wiki/Zendaya_Coleman
3903,Tomi_Kallio,7460,140397,https://fi.wikipedia.org/wiki/Tomi_Kallio
3904,Polonium,7459,7411,https://fi.wikipedia.org/wiki/Polonium
3905,Audrey_Hepburn,7458,51562,https://fi.wikipedia.org/wiki/Audrey_Hepburn
3906,Keke_Rosberg,7458,16495,https://fi.wikipedia.org/wiki/Keke_Rosberg
3907,The_Cloverfield_Paradox,7455,1431753,https://fi.wikipedia.org/wiki/The_Cloverfield_Paradox
3908,Mansikat,7453,27624,https://fi.wikipedia.org/wiki/Mansikat
3909,Noidannuoli,7453,78555,https://fi.wikipedia.org/wiki/Noidannuoli
3910,Altia,7451,160375,https://fi.wikipedia.org/wiki/Altia
3911,Suomen_kauppakeskukset,7450,750904,https://fi.wikipedia.org/wiki/Suomen_kauppakeskukset
3912,Arsenal_FC,7447,48803,https://fi.wikipedia.org/wiki/Arsenal_FC
3913,Viirupöllö,7447,6597,https://fi.wikipedia.org/wiki/Viirupöllö
3914,Anne_Pohtamo,7445,128666,https://fi.wikipedia.org/wiki/Anne_Pohtamo
3915,Nälkäpeli_–_Vihan_liekit,7445,1024917,https://fi.wikipedia.org/wiki/Nälkäpeli_–_Vihan_liekit
3916,Sarvikuonot,7444,42002,https://fi.wikipedia.org/wiki/Sarvikuonot
3917,DisplayPort,7442,426685,https://fi.wikipedia.org/wiki/DisplayPort
3918,Labradoodle,7442,180200,https://fi.wikipedia.org/wiki/Labradoodle
3919,Oksentaminen,7441,57650,https://fi.wikipedia.org/wiki/Oksentaminen
3920,Sanna_Fransman,7439,1043583,https://fi.wikipedia.org/wiki/Sanna_Fransman
3921,Elektroninen_urheilu,7437,803292,https://fi.wikipedia.org/wiki/Elektroninen_urheilu
3922,Hampuri,7437,11004,https://fi.wikipedia.org/wiki/Hampuri
3923,Liikevoitto,7436,311672,https://fi.wikipedia.org/wiki/Liikevoitto
3924,Karoliina_Blackburn,7436,370408,https://fi.wikipedia.org/wiki/Karoliina_Blackburn
3925,Jaana_Raski,7435,1139901,https://fi.wikipedia.org/wiki/Jaana_Raski
3926,Tylypahka,7434,7379,https://fi.wikipedia.org/wiki/Tylypahka
3927,Juhani_Tamminen,7432,122325,https://fi.wikipedia.org/wiki/Juhani_Tamminen
3928,Laos,7431,12366,https://fi.wikipedia.org/wiki/Laos
3929,Mustamakkara,7430,10353,https://fi.wikipedia.org/wiki/Mustamakkara
3930,Pisan_torni,7427,26136,https://fi.wikipedia.org/wiki/Pisan_torni
3931,Pasianssi,7426,100929,https://fi.wikipedia.org/wiki/Pasianssi
3932,H&M,7426,110207,https://fi.wikipedia.org/wiki/H&M
3933,Firenze,7425,26350,https://fi.wikipedia.org/wiki/Firenze
3934,Pauliina_Laitinen-Littorin,7425,689191,https://fi.wikipedia.org/wiki/Pauliina_Laitinen-Littorin
3935,Roskasakki,7424,210222,https://fi.wikipedia.org/wiki/Roskasakki
3936,Justin_Timberlake,7418,43823,https://fi.wikipedia.org/wiki/Justin_Timberlake
3937,Split,7418,92484,https://fi.wikipedia.org/wiki/Split
3938,Kanta-Hämeen_maakunta,7416,7382,https://fi.wikipedia.org/wiki/Kanta-Hämeen_maakunta
3939,Ghana,7415,14681,https://fi.wikipedia.org/wiki/Ghana
3940,Nokia_(kaupunki),7414,7093,https://fi.wikipedia.org/wiki/Nokia_(kaupunki)
3941,Sipe_Santapukki,7414,46704,https://fi.wikipedia.org/wiki/Sipe_Santapukki
3942,Koordinaatisto,7413,14131,https://fi.wikipedia.org/wiki/Koordinaatisto
3943,Viime_jääkausi_Suomessa,7412,36540,https://fi.wikipedia.org/wiki/Viime_jääkausi_Suomessa
3944,Idi_Amin,7410,11724,https://fi.wikipedia.org/wiki/Idi_Amin
3945,Empire_State_Building,7409,5254,https://fi.wikipedia.org/wiki/Empire_State_Building
3946,Top_Chef_Suomi,7406,850262,https://fi.wikipedia.org/wiki/Top_Chef_Suomi
3947,Tokmanni,7405,266758,https://fi.wikipedia.org/wiki/Tokmanni
3948,Talin–Ihantalan_taistelu,7403,110100,https://fi.wikipedia.org/wiki/Talin–Ihantalan_taistelu
3949,Slummien_miljonääri,7401,646543,https://fi.wikipedia.org/wiki/Slummien_miljonääri
3950,Meditaatio,7399,53672,https://fi.wikipedia.org/wiki/Meditaatio
3951,Kesäolympialaiset_2016,7397,732454,https://fi.wikipedia.org/wiki/Kesäolympialaiset_2016
3952,Sirius,7396,18520,https://fi.wikipedia.org/wiki/Sirius
3953,Islannin_maantiede,7396,815662,https://fi.wikipedia.org/wiki/Islannin_maantiede
3954,Masi,7393,84781,https://fi.wikipedia.org/wiki/Masi
3955,Maarit_Tyrkkö,7387,867965,https://fi.wikipedia.org/wiki/Maarit_Tyrkkö
3956,Härkäpapu,7387,193129,https://fi.wikipedia.org/wiki/Härkäpapu
3957,Australianpaimenkoira,7386,226887,https://fi.wikipedia.org/wiki/Australianpaimenkoira
3958,Haimatulehdus,7386,85763,https://fi.wikipedia.org/wiki/Haimatulehdus
3959,REM-uni,7385,93848,https://fi.wikipedia.org/wiki/REM-uni
3960,Umpilisäke,7383,54589,https://fi.wikipedia.org/wiki/Umpilisäke
3961,Jääkiekon_SM-liigakausi_2013–2014,7381,1091152,https://fi.wikipedia.org/wiki/Jääkiekon_SM-liigakausi_2013–2014
3962,Alkoholimyrkytys,7380,263804,https://fi.wikipedia.org/wiki/Alkoholimyrkytys
3963,Sinitiainen,7378,6525,https://fi.wikipedia.org/wiki/Sinitiainen
3964,Thomas_Edison,7377,18458,https://fi.wikipedia.org/wiki/Thomas_Edison
3965,Colorado,7375,10733,https://fi.wikipedia.org/wiki/Colorado
3966,AB0-veriryhmäjärjestelmä,7369,560084,https://fi.wikipedia.org/wiki/AB0-veriryhmäjärjestelmä
3967,Luettelo_Helsingin_pörssissä_noteeratuista_yhtiöistä,7368,13894,https://fi.wikipedia.org/wiki/Luettelo_Helsingin_pörssissä_noteeratuista_yhtiöistä
3968,Suomalainen_musiikki,7367,72381,https://fi.wikipedia.org/wiki/Suomalainen_musiikki
3969,Ketogeeninen_ruokavalio,7364,1068362,https://fi.wikipedia.org/wiki/Ketogeeninen_ruokavalio
3970,Alkuluku,7364,5,https://fi.wikipedia.org/wiki/Alkuluku
3971,Kosinilause,7364,13996,https://fi.wikipedia.org/wiki/Kosinilause
3972,Prätkähiiret,7363,189619,https://fi.wikipedia.org/wiki/Prätkähiiret
3973,Kehitysmaa,7363,145951,https://fi.wikipedia.org/wiki/Kehitysmaa
3974,Aistiyliherkkyys,7362,757857,https://fi.wikipedia.org/wiki/Aistiyliherkkyys
3975,Päijänne,7358,20038,https://fi.wikipedia.org/wiki/Päijänne
3976,Rothschild,7358,54350,https://fi.wikipedia.org/wiki/Rothschild
3977,Tilinpäätösanalyysi,7357,113739,https://fi.wikipedia.org/wiki/Tilinpäätösanalyysi
3978,Kojo_(laulaja),7356,155985,https://fi.wikipedia.org/wiki/Kojo_(laulaja)
3979,Tutankhamon,7349,19580,https://fi.wikipedia.org/wiki/Tutankhamon
3980,Suomen_sisällissodan_vankileirit,7349,974985,https://fi.wikipedia.org/wiki/Suomen_sisällissodan_vankileirit
3981,Meänkieli,7349,24682,https://fi.wikipedia.org/wiki/Meänkieli
3982,Phantom_Thread,7347,1413381,https://fi.wikipedia.org/wiki/Phantom_Thread
3983,Psilosybiinisienet,7347,131308,https://fi.wikipedia.org/wiki/Psilosybiinisienet
3984,Toiminnot:Tänne_viittaavat_sivut,7347,,https://fi.wikipedia.org/wiki/Toiminnot:Tänne_viittaavat_sivut
3985,Anaaliseksi,7346,36947,https://fi.wikipedia.org/wiki/Anaaliseksi
3986,Professori,7344,42449,https://fi.wikipedia.org/wiki/Professori
3987,Typpihappo,7344,1264,https://fi.wikipedia.org/wiki/Typpihappo
3988,Hailuoto,7344,8403,https://fi.wikipedia.org/wiki/Hailuoto
3989,Mäkki_(artisti),7344,1144807,https://fi.wikipedia.org/wiki/Mäkki_(artisti)
3990,Tehosekoitin_(yhtye),7344,11592,https://fi.wikipedia.org/wiki/Tehosekoitin_(yhtye)
3991,Chisu,7341,473589,https://fi.wikipedia.org/wiki/Chisu
3992,Jääkiekko_talviolympialaisissa_2006,7340,128590,https://fi.wikipedia.org/wiki/Jääkiekko_talviolympialaisissa_2006
3993,Marco_de_Wit,7335,1395607,https://fi.wikipedia.org/wiki/Marco_de_Wit
3994,Lohikäärme,7335,19328,https://fi.wikipedia.org/wiki/Lohikäärme
3995,Loki_(jumala),7332,24955,https://fi.wikipedia.org/wiki/Loki_(jumala)
3996,Okkultismi,7331,46901,https://fi.wikipedia.org/wiki/Okkultismi
3997,Real_Madrid_CF,7330,23277,https://fi.wikipedia.org/wiki/Real_Madrid_CF
3998,Esko_Kovero,7327,89147,https://fi.wikipedia.org/wiki/Esko_Kovero
3999,Suomi_talviolympialaisissa_1998,7325,998954,https://fi.wikipedia.org/wiki/Suomi_talviolympialaisissa_1998
4000,Gerald_Ford,7325,290,https://fi.wikipedia.org/wiki/Gerald_Ford
4001,Nikke_Ankara,7324,1273156,https://fi.wikipedia.org/wiki/Nikke_Ankara
4002,Kapasitanssi,7320,7444,https://fi.wikipedia.org/wiki/Kapasitanssi
4003,Anna_Liisa,7318,643819,https://fi.wikipedia.org/wiki/Anna_Liisa
4004,Antti_Rinne,7316,723718,https://fi.wikipedia.org/wiki/Antti_Rinne
4005,Indica,7316,19578,https://fi.wikipedia.org/wiki/Indica
4006,Kristian_Vesalainen,7316,1288956,https://fi.wikipedia.org/wiki/Kristian_Vesalainen
4007,Luettelo_vuosipäivistä,7314,487,https://fi.wikipedia.org/wiki/Luettelo_vuosipäivistä
4008,Delirium_tremens,7313,215301,https://fi.wikipedia.org/wiki/Delirium_tremens
4009,Kissan_kuolema,7312,645275,https://fi.wikipedia.org/wiki/Kissan_kuolema
4010,Pallokalat,7310,6278,https://fi.wikipedia.org/wiki/Pallokalat
4011,Suomen_juhlapäivät,7310,119808,https://fi.wikipedia.org/wiki/Suomen_juhlapäivät
4012,Mammutit,7308,25395,https://fi.wikipedia.org/wiki/Mammutit
4013,Kerberos,7307,10230,https://fi.wikipedia.org/wiki/Kerberos
4014,Golfvirta,7307,27926,https://fi.wikipedia.org/wiki/Golfvirta
4015,Unssi,7306,193224,https://fi.wikipedia.org/wiki/Unssi
4016,P/E-luku,7304,216361,https://fi.wikipedia.org/wiki/P/E-luku
4017,Heli_Sutela,7304,231272,https://fi.wikipedia.org/wiki/Heli_Sutela
4018,Málaga,7304,28772,https://fi.wikipedia.org/wiki/Málaga
4019,Home,7303,79939,https://fi.wikipedia.org/wiki/Home
4020,Herakles,7303,36073,https://fi.wikipedia.org/wiki/Herakles
4021,Sahara,7301,17435,https://fi.wikipedia.org/wiki/Sahara
4022,Titanic_II_(alus),7300,1102561,https://fi.wikipedia.org/wiki/Titanic_II_(alus)
4023,Kottarainen,7297,6423,https://fi.wikipedia.org/wiki/Kottarainen
4024,Kombutsa,7297,91424,https://fi.wikipedia.org/wiki/Kombutsa
4025,Kube,7296,1092977,https://fi.wikipedia.org/wiki/Kube
4026,Jessica_Grabowsky,7295,989646,https://fi.wikipedia.org/wiki/Jessica_Grabowsky
4027,70’s_Show,7295,311924,https://fi.wikipedia.org/wiki/70’s_Show
4028,Reijo_Jylhä,7294,256665,https://fi.wikipedia.org/wiki/Reijo_Jylhä
4029,Luettelo_muinaisen_Egyptin_jumalista,7293,27043,https://fi.wikipedia.org/wiki/Luettelo_muinaisen_Egyptin_jumalista
4030,Dieselmoottori,7293,7198,https://fi.wikipedia.org/wiki/Dieselmoottori
4031,Wattitunti,7291,11094,https://fi.wikipedia.org/wiki/Wattitunti
4032,Touko_Aalto,7290,1097595,https://fi.wikipedia.org/wiki/Touko_Aalto
4033,Muikku,7290,5798,https://fi.wikipedia.org/wiki/Muikku
4034,Pajalan_kunta,7288,19081,https://fi.wikipedia.org/wiki/Pajalan_kunta
4035,Virtahepo,7284,39856,https://fi.wikipedia.org/wiki/Virtahepo
4036,George_Washington,7283,11218,https://fi.wikipedia.org/wiki/George_Washington
4037,Tuuli,7283,14068,https://fi.wikipedia.org/wiki/Tuuli
4038,Stressi,7283,72692,https://fi.wikipedia.org/wiki/Stressi
4039,Reflektio,7283,840876,https://fi.wikipedia.org/wiki/Reflektio
4040,Orion_(tähdistö),7282,20529,https://fi.wikipedia.org/wiki/Orion_(tähdistö)
4041,Toiminnot:Etuliiteluettelo,7281,,https://fi.wikipedia.org/wiki/Toiminnot:Etuliiteluettelo
4042,La_La_Land_(elokuva),7281,1335401,https://fi.wikipedia.org/wiki/La_La_Land_(elokuva)
4043,Popcorn_(kappale),7280,1379897,https://fi.wikipedia.org/wiki/Popcorn_(kappale)
4044,Estrogeenit,7280,23629,https://fi.wikipedia.org/wiki/Estrogeenit
4045,A._W._Yrjänä,7278,36963,https://fi.wikipedia.org/wiki/A._W._Yrjänä
4046,Novascotiannoutaja,7274,142400,https://fi.wikipedia.org/wiki/Novascotiannoutaja
4047,Kaseva,7273,63751,https://fi.wikipedia.org/wiki/Kaseva
4048,Fast_&_Furious_8,7272,1336228,https://fi.wikipedia.org/wiki/Fast_&_Furious_8
4049,Keskusmuisti,7271,617,https://fi.wikipedia.org/wiki/Keskusmuisti
4050,Yksisarvinen,7270,9615,https://fi.wikipedia.org/wiki/Yksisarvinen
4051,Petri_Walli,7270,40927,https://fi.wikipedia.org/wiki/Petri_Walli
4052,Jaroslav_Otevřel,7269,313715,https://fi.wikipedia.org/wiki/Jaroslav_Otevřel
4053,Irlanninsusikoira,7269,276108,https://fi.wikipedia.org/wiki/Irlanninsusikoira
4054,Radioaktiivisuus,7268,5331,https://fi.wikipedia.org/wiki/Radioaktiivisuus
4055,Itävalta-Unkari,7267,12144,https://fi.wikipedia.org/wiki/Itävalta-Unkari
4056,Jazz,7264,458,https://fi.wikipedia.org/wiki/Jazz
4057,Akne,7262,30301,https://fi.wikipedia.org/wiki/Akne
4058,George_Harrison,7261,38570,https://fi.wikipedia.org/wiki/George_Harrison
4059,Papilloomavirukset,7259,236773,https://fi.wikipedia.org/wiki/Papilloomavirukset
4060,Luomi,7258,106047,https://fi.wikipedia.org/wiki/Luomi
4061,Petroli,7253,29374,https://fi.wikipedia.org/wiki/Petroli
4062,Perttu_Hyvärinen,7253,913205,https://fi.wikipedia.org/wiki/Perttu_Hyvärinen
4063,Avatar_(elokuva),7251,720196,https://fi.wikipedia.org/wiki/Avatar_(elokuva)
4064,Paskahousu,7249,13371,https://fi.wikipedia.org/wiki/Paskahousu
4065,Aarne_Juutilainen,7247,89172,https://fi.wikipedia.org/wiki/Aarne_Juutilainen
4066,Mittayksikkö,7247,39579,https://fi.wikipedia.org/wiki/Mittayksikkö
4067,Naantali,7247,8761,https://fi.wikipedia.org/wiki/Naantali
4068,Pseudoefedriini,7245,1050000,https://fi.wikipedia.org/wiki/Pseudoefedriini
4069,Teemu_Packalén,7244,1312965,https://fi.wikipedia.org/wiki/Teemu_Packalén
4070,Roope_Tonteri,7241,719294,https://fi.wikipedia.org/wiki/Roope_Tonteri
4071,Suomi_jääkiekon_maailmanmestaruuskilpailuissa_1995,7241,125826,https://fi.wikipedia.org/wiki/Suomi_jääkiekon_maailmanmestaruuskilpailuissa_1995
4072,Virtsakivitauti,7240,85505,https://fi.wikipedia.org/wiki/Virtsakivitauti
4073,1980-luku,7240,1866,https://fi.wikipedia.org/wiki/1980-luku
4074,Miss_Universum,7240,16374,https://fi.wikipedia.org/wiki/Miss_Universum
4075,My_Summer_Car,7238,1349630,https://fi.wikipedia.org/wiki/My_Summer_Car
4076,Haiti,7237,6486,https://fi.wikipedia.org/wiki/Haiti
4077,Drake_(artisti),7236,766579,https://fi.wikipedia.org/wiki/Drake_(artisti)
4078,Rele,7235,44552,https://fi.wikipedia.org/wiki/Rele
4079,UPM,7235,14390,https://fi.wikipedia.org/wiki/UPM
4080,Apostoli,7235,29649,https://fi.wikipedia.org/wiki/Apostoli
4081,Krim,7232,17896,https://fi.wikipedia.org/wiki/Krim
4082,Asteroidi,7231,73,https://fi.wikipedia.org/wiki/Asteroidi
4083,Amerikansuomalaiset,7230,170887,https://fi.wikipedia.org/wiki/Amerikansuomalaiset
4084,Odysseia,7230,24489,https://fi.wikipedia.org/wiki/Odysseia
4085,Liam_Hemsworth,7227,805517,https://fi.wikipedia.org/wiki/Liam_Hemsworth
4086,Desibeli,7227,34090,https://fi.wikipedia.org/wiki/Desibeli
4087,Silvio_Berlusconi,7226,26429,https://fi.wikipedia.org/wiki/Silvio_Berlusconi
4088,Napoli,7225,27641,https://fi.wikipedia.org/wiki/Napoli
4089,Helppo_elämä,7225,624694,https://fi.wikipedia.org/wiki/Helppo_elämä
4090,Ihmisen_suolisto,7224,142633,https://fi.wikipedia.org/wiki/Ihmisen_suolisto
4091,Abu_Dhabi,7224,20150,https://fi.wikipedia.org/wiki/Abu_Dhabi
4092,Keski-Pohjanmaan_maakunta,7224,15846,https://fi.wikipedia.org/wiki/Keski-Pohjanmaan_maakunta
4093,Parainen,7223,372598,https://fi.wikipedia.org/wiki/Parainen
4094,Makwan_Amirkhani,7223,1210021,https://fi.wikipedia.org/wiki/Makwan_Amirkhani
4095,Adam_Driver,7223,1166325,https://fi.wikipedia.org/wiki/Adam_Driver
4096,Eetu_Vähäsöyrinki,7220,977742,https://fi.wikipedia.org/wiki/Eetu_Vähäsöyrinki
4097,Suomen_surkein_kuski,7219,1068236,https://fi.wikipedia.org/wiki/Suomen_surkein_kuski
4098,Medusan_sinetti,7219,349390,https://fi.wikipedia.org/wiki/Medusan_sinetti
4099,Karjalanpiirakka,7219,52875,https://fi.wikipedia.org/wiki/Karjalanpiirakka
4100,Palestiina_(alue),7219,17801,https://fi.wikipedia.org/wiki/Palestiina_(alue)
4101,Lewis_Hamilton,7218,259582,https://fi.wikipedia.org/wiki/Lewis_Hamilton
4102,Lasse_Virén,7217,12774,https://fi.wikipedia.org/wiki/Lasse_Virén
4103,Marvel_Comics,7217,67007,https://fi.wikipedia.org/wiki/Marvel_Comics
4104,Syömishäiriö,7216,36887,https://fi.wikipedia.org/wiki/Syömishäiriö
4105,Rotavirus,7212,303442,https://fi.wikipedia.org/wiki/Rotavirus
4106,Kantasolu,7211,9773,https://fi.wikipedia.org/wiki/Kantasolu
4107,Mikko_Parikka,7211,797164,https://fi.wikipedia.org/wiki/Mikko_Parikka
4108,Kompassi,7210,11154,https://fi.wikipedia.org/wiki/Kompassi
4109,Aarne_Saarinen,7210,8504,https://fi.wikipedia.org/wiki/Aarne_Saarinen
4110,Boeing_787_Dreamliner,7209,46900,https://fi.wikipedia.org/wiki/Boeing_787_Dreamliner
4111,Putous_(5._tuotantokausi),7208,1144214,https://fi.wikipedia.org/wiki/Putous_(5._tuotantokausi)
4112,Outokumpu,7207,8780,https://fi.wikipedia.org/wiki/Outokumpu
4113,Irlannin_tasavaltalaisarmeija,7206,22631,https://fi.wikipedia.org/wiki/Irlannin_tasavaltalaisarmeija
4114,Hydrostaattinen_paine,7205,56298,https://fi.wikipedia.org/wiki/Hydrostaattinen_paine
4115,Murdochin_murhamysteerit,7205,1204655,https://fi.wikipedia.org/wiki/Murdochin_murhamysteerit
4116,Suomen_kirjallisuus,7200,72357,https://fi.wikipedia.org/wiki/Suomen_kirjallisuus
4117,Pimeä_aine,7200,5021,https://fi.wikipedia.org/wiki/Pimeä_aine
4118,Hekla,7199,32658,https://fi.wikipedia.org/wiki/Hekla
4119,Titsanidiini,7197,212416,https://fi.wikipedia.org/wiki/Titsanidiini
4120,Kiniini,7197,117822,https://fi.wikipedia.org/wiki/Kiniini
4121,Keskitysleiri,7195,5721,https://fi.wikipedia.org/wiki/Keskitysleiri
4122,Eric_Savolainen,7193,1273896,https://fi.wikipedia.org/wiki/Eric_Savolainen
4123,Niina_Backman,7193,165099,https://fi.wikipedia.org/wiki/Niina_Backman
4124,Tartto,7192,19957,https://fi.wikipedia.org/wiki/Tartto
4125,Mikko_Saarela,7191,93558,https://fi.wikipedia.org/wiki/Mikko_Saarela
4126,Uruguay,7191,8015,https://fi.wikipedia.org/wiki/Uruguay
4127,Roger_Moore,7191,48836,https://fi.wikipedia.org/wiki/Roger_Moore
4128,7_rohkeata_miestä,7191,455657,https://fi.wikipedia.org/wiki/7_rohkeata_miestä
4129,Tulenkantajat,7190,56371,https://fi.wikipedia.org/wiki/Tulenkantajat
4130,Yhteistoimintamenettely,7189,218091,https://fi.wikipedia.org/wiki/Yhteistoimintamenettely
4131,Stratovarius,7188,28547,https://fi.wikipedia.org/wiki/Stratovarius
4132,Charles_Dickens,7187,23141,https://fi.wikipedia.org/wiki/Charles_Dickens
4133,Egotrippi,7185,38721,https://fi.wikipedia.org/wiki/Egotrippi
4134,Kendrick_Lamar,7184,1055501,https://fi.wikipedia.org/wiki/Kendrick_Lamar
4135,Kardashianit,7183,898411,https://fi.wikipedia.org/wiki/Kardashianit
4136,Jääkiekko_talviolympialaisissa_2018_–_miesten_karsinnat,7180,1227825,https://fi.wikipedia.org/wiki/Jääkiekko_talviolympialaisissa_2018_–_miesten_karsinnat
4137,Narnian_tarinat,7178,65056,https://fi.wikipedia.org/wiki/Narnian_tarinat
4138,Heinäkuun_20._päivän_salaliitto,7178,297795,https://fi.wikipedia.org/wiki/Heinäkuun_20._päivän_salaliitto
4139,Hallitus_(politiikka),7176,993002,https://fi.wikipedia.org/wiki/Hallitus_(politiikka)
4140,Juusto,7175,15092,https://fi.wikipedia.org/wiki/Juusto
4141,8-vuotiaan_Eerikan_surma,7174,1040599,https://fi.wikipedia.org/wiki/8-vuotiaan_Eerikan_surma
4142,Haimasyöpä,7174,83780,https://fi.wikipedia.org/wiki/Haimasyöpä
4143,Eskimot,7173,44573,https://fi.wikipedia.org/wiki/Eskimot
4144,Espanjan_sisällissota,7172,14462,https://fi.wikipedia.org/wiki/Espanjan_sisällissota
4145,Luokka:Suomalaiset_maastohiihtäjät,7171,1140959,https://fi.wikipedia.org/wiki/Luokka:Suomalaiset_maastohiihtäjät
4146,Janis_Joplin,7171,38185,https://fi.wikipedia.org/wiki/Janis_Joplin
4147,Prisma_(kauppaketju),7171,57285,https://fi.wikipedia.org/wiki/Prisma_(kauppaketju)
4148,Empatia,7168,81949,https://fi.wikipedia.org/wiki/Empatia
4149,Jean-Paul_Sartre,7168,12463,https://fi.wikipedia.org/wiki/Jean-Paul_Sartre
4150,Hybridiauto,7165,196854,https://fi.wikipedia.org/wiki/Hybridiauto
