WikiData ID,PubChem ID,name,IUPAC,Formulae,Mr,Stereo
http://www.wikidata.org/entity/Q27893076,7395,4-Chlorophenyl methyl sulfone,1-chloro-4-methylsulfonylbenzene,C7H7ClO2S,190.641,0
http://www.wikidata.org/entity/Q27893085,1548928,N-Methylpelletierine,1-[(2R)-1-methylpiperidin-2-yl]propan-2-one,C9H17NO,155.241,1
http://www.wikidata.org/entity/Q27893089,21124624,Oxaflozane hydrochloride,4-propan-2-yl-2-[3-(trifluoromethyl)phenyl]morpholine;hydrochloride,C14H19ClF3NO,309.757,0
http://www.wikidata.org/entity/Q27893103,3034881,Pelletierine,1-[(2R)-piperidin-2-yl]propan-2-one,C8H15NO,141.214,1
http://www.wikidata.org/entity/Q27893128,5311244,Clinprost acid,"5-[(3aS,5R,6R,6aS)-5-hydroxy-6-[(E,3S)-3-hydroxyoct-1-enyl]-1,3a,4,5,6,6a-hexahydropentalen-2-yl]pentanoic acid",C21H34O4,350.499,5
http://www.wikidata.org/entity/Q27893135,2724948,"Chiraphos, (R,R)-","[(2R,3R)-3-diphenylphosphanylbutan-2-yl]-diphenylphosphane",C28H28P2,426.48,2
http://www.wikidata.org/entity/Q27893141,16129628,Ramoplanin A2,N/A,C119H154ClN21O40,2554.098,30
http://www.wikidata.org/entity/Q27893167,7287,"1,3-Dibromo-2-propanol","1,3-dibromopropan-2-ol",C3H6Br2O,217.888,0
http://www.wikidata.org/entity/Q27893178,23673612,Potassium isostearate,potassium;16-methylheptadecanoate,C18H35KO2,322.574,0
http://www.wikidata.org/entity/Q27893179,108931,Tripotassium etidronate,tripotassium;hydroxy-(1-hydroxy-1-phosphonatoethyl)phosphinate,C2H5K3O7P2,320.297,0
http://www.wikidata.org/entity/Q27893176,22833421,ZSXFRUUGTUCHNM-UHFFFAOYSA-K,azanium;2-[carboxylato-[3-(dicarboxylatoamino)propyl]amino]acetate;iron(3+),C8H12FeN3O8,334.042,0
http://www.wikidata.org/entity/Q27893177,170931,6-(2-Hydroxybenzyl)adenosine,"(2R,3S,4R,5R)-2-(hydroxymethyl)-5-[6-[(2-hydroxyphenyl)methylamino]purin-9-yl]oxolane-3,4-diol",C17H19N5O5,373.369,4
http://www.wikidata.org/entity/Q27893182,86364,"3-Hydroxy-2,4-dimethylthiophene","2,4-dimethylthiophen-3-ol",C6H8OS,128.189,0
http://www.wikidata.org/entity/Q27893183,44153776,Monoammonium aspartate,(2S)-2-aminobutanedioic acid;azane,C4H10N2O4,150.134,1
http://www.wikidata.org/entity/Q27893180,1910825,2-(4-(Dibutylamino)-2-hydroxybenzoyl)benzoic acid,2-[4-(dibutylamino)-2-hydroxybenzoyl]benzoic acid,C22H27NO4,369.461,0
http://www.wikidata.org/entity/Q27893224,86254,"1,2,4-Trichloro-2-methylpentan-3-one","1,2,4-trichloro-2-methylpentan-3-one",C6H9Cl3O,203.487,0
http://www.wikidata.org/entity/Q27893238,10295883,3-[(4-Tert-butylphenyl)methyl]-1-[(3-fluoro-4-methanesulfonamidophenyl)methyl]thiourea,1-[(4-tert-butylphenyl)methyl]-3-[[3-fluoro-4-(methanesulfonamido)phenyl]methyl]thiourea,C20H26FN3O2S2,423.565,0
http://www.wikidata.org/entity/Q27893272,146573,4-Nitro-8-fluoranthenol,4-nitrofluoranthen-8-ol,C16H9NO3,263.252,0
http://www.wikidata.org/entity/Q27893293,76192,"Methyl 3,5-dichlorobenzoate","methyl 3,5-dichlorobenzoate",C8H6Cl2O2,205.034,0
http://www.wikidata.org/entity/Q27893297,146577,8-Demethyl-8-hydroxymethyl-meiqx N2-sulfamic acid,"[8-(hydroxymethyl)-3-methylimidazo[4,5-f]quinoxalin-2-yl]sulfamic acid",C11H11N5O4S,309.3,0
http://www.wikidata.org/entity/Q27893331,25099474,N-(5-Fluoro-3-methyl-1H-indol-1-YL)-4-methyl-2-(pyridin-2-YL)pyrimidine-5-carboxamide,N-(5-fluoro-3-methylindol-1-yl)-4-methyl-2-pyridin-2-ylpyrimidine-5-carboxamide,C20H16FN5O,361.38,0
http://www.wikidata.org/entity/Q27893347,146589,"N3-(4-Fluoro-1-nitro-9-acridinyl)-N1,N1-dimethyl-1,3-propanediamine","N-(4-fluoro-1-nitroacridin-9-yl)-N',N'-dimethylpropane-1,3-diamine",C18H19FN4O2,342.374,0
http://www.wikidata.org/entity/Q27893374,5145950,BKVIWGRFRKLFIO-UHFFFAOYSA-N,"N-[2-[4-[3-[4-amino-5-chloro-2-[(3,5-dimethoxyphenyl)methoxy]phenyl]-3-oxopropyl]piperidin-1-yl]ethyl]methanesulfonamide",C26H36ClN3O6S,554.099,0
http://www.wikidata.org/entity/Q27893386,150569,N-(2-(Dimethylamino)ethyl)-9-oxo-9H-xanthene-4-carboxamide,N-[2-(dimethylamino)ethyl]-9-oxoxanthene-4-carboxamide,C18H18N2O3,310.353,0
http://www.wikidata.org/entity/Q27893385,154065,N-Acetoxy-N-acetyl-O-toluidine,(N-acetyl-2-methylanilino) acetate,C11H13NO3,207.229,0
http://www.wikidata.org/entity/Q27893409,40989,4-Bromophenyl chloromethyl sulfone,1-bromo-4-(chloromethylsulfonyl)benzene,C7H6BrClO2S,269.537,0
http://www.wikidata.org/entity/Q27893417,154176,"N-(2,3,4-Trichlorophenyl)succinimide","1-(2,3,4-trichlorophenyl)pyrrolidine-2,5-dione",C10H6Cl3NO2,278.513,0
http://www.wikidata.org/entity/Q27893429,22833437,Etidronate pentasodium,"pentasodium;1,1-diphosphonatoethanolate",C2H3Na5O7P2,315.935,0
http://www.wikidata.org/entity/Q27893434,66760,5-Chlorobenzotriazole,5-chloro-2H-benzotriazole,C6H4ClN3,153.569,0
http://www.wikidata.org/entity/Q27893444,70619,Monononyl sulfate,nonyl hydrogen sulfate,C9H20O4S,224.315,0
http://www.wikidata.org/entity/Q27893460,25021165,Jzl-184,"(4-nitrophenyl) 4-[bis(1,3-benzodioxol-5-yl)-hydroxymethyl]piperidine-1-carboxylate",C27H24N2O9,520.494,0
http://www.wikidata.org/entity/Q27893473,3613503,N-Isobutyl decanamide,N-(2-methylpropyl)decanamide,C14H29NO,227.392,0
http://www.wikidata.org/entity/Q27893500,44237088,Monopotassium etidronate,"potassium;1,1-diphosphonatoethanol",C2H4KO7P2-3,241.093,0
http://www.wikidata.org/entity/Q27893506,22833476,Thallium selenite,thallium(1+);selenite,O3SeTl2,535.728,0
http://www.wikidata.org/entity/Q27893534,22833455,Etidronate pentapotassium,"pentapotassium;1,1-diphosphonatoethanolate",C2H3K5O7P2,396.478,0
http://www.wikidata.org/entity/Q27893536,88790,Dipotassium etidronate,dipotassium;hydroxy-[1-hydroxy-1-[hydroxy(oxido)phosphoryl]ethyl]phosphinate,C2H6K2O7P2,282.207,0
http://www.wikidata.org/entity/Q27893566,61115,"1,2-Dichloro-1,1,3,3,3-pentafluoropropane","1,2-dichloro-1,1,3,3,3-pentafluoropropane",C3HCl2F5,202.933,0
http://www.wikidata.org/entity/Q27893567,61627,"1,1-Dichloro-1,2,2,3,3-pentafluoropropane","1,1-dichloro-1,2,2,3,3-pentafluoropropane",C3HCl2F5,202.933,0
http://www.wikidata.org/entity/Q27893568,94647,"2,3-Dichloro-5-(trichloromethyl)pyridine","2,3-dichloro-5-(trichloromethyl)pyridine",C6H2Cl5N,265.339,0
http://www.wikidata.org/entity/Q27893579,20342,Mono(2-ethylhexyl) adipate,6-(2-ethylhexoxy)-6-oxohexanoic acid,C14H26O4,258.358,0
http://www.wikidata.org/entity/Q27893583,61053,N-(4-Ethoxyphenyl)-3-oxobutanamide,N-(4-ethoxyphenyl)-3-oxobutanamide,C12H15NO3,221.256,0
http://www.wikidata.org/entity/Q27893594,83638,Tetrabromophthalic acid,"3,4,5,6-tetrabromophthalic acid",C8H2Br4O4,481.716,0
http://www.wikidata.org/entity/Q27893596,163100,Ethylenediamine tetrabromophthalate,"ethane-1,2-diamine;3,4,5,6-tetrabromophthalic acid",C18H12Br8N2O8,1023.532,0
http://www.wikidata.org/entity/Q27893600,162220,(2-Hydroxyethyl)ammonium dihydrogen orthoborate,2-aminoethanol;boric acid,C2H10BNO4,122.915,0
